N° Licence\Nom\Prénom\Date naiss.\Cat\Type étab.\Nom étab.\Dép.\Ville étab.\Excellence\Filière professionnelle\N° JO\Spécialité\Niveau\Inscription\Classe
257280059\AUDOUSSET\Lenaig\23/03/2007\BF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280042\BROUTIN\Hugo\28/04/2006\MG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280091\CHEVALIER\Eliott\23/04/2008\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280044\COUCHIES\Corentin\14/10/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280058\DELBE\Ines\04/05/2008\BF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280045\DESTOUCHES\Leo\24/02/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280057\DESTRIAN\Lucas\19/11/2008\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280046\DORLÉAC\Mattéo\04/01/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280047\EMBUN\Matéo\06/12/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280040\FOURTINE\Camille\08/05/2005\MF\COL\VICTOR HUGO\65000\TARBES\Non\Non\1901244\Vtt\Départemental\TOUTES MIXTE ETABLISSEMENT\
257280041\FUALDES\Charlotte\07/04/2006\MF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280107\GONNEAU\Quentin\26/02/2008\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280116\JUILLERET\Luka\19/11/2008\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280055\LAPLACE\Tom\28/08/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280049\LEY\Anouck\30/08/2007\BF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280051\MAZENC\Marine\14/12/2008\BF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280037\MAZENC\Julie\27/09/2005\MF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280038\MERCIER\Octave\11/11/2005\MG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280115\MITROLOZI\Klara\14/02/2008\BF\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280053\RATABOUIL\Gael\08/09/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280048\ROQUE\Maxime\17/11/2007\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280056\SEGRET\Jean\21/05/2008\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
257280092\WILLEM\Jules\01/05/2008\BG\COL\VICTOR HUGO\65000\TARBES\Non\Non\\\\TOUTES MIXTE ETABLISSEMENT\
